"payDate";"exDate";"amount";"currency"
"2017-06-15";"2017-05-29";0.03;"CAD"
"2017-05-15";"2017-04-26";0.03;"CAD"
"2017-04-17";"2017-03-29";0.03;"CAD"
"2017-03-15";"2017-02-24";0.03;"CAD"
"2017-02-15";"2017-01-27";0.03;"CAD"
"2017-01-16";"2016-12-28";0.03;"CAD"
"2016-12-15";"2016-11-28";0.03;"CAD"
"2016-11-15";"2016-10-27";0.03;"CAD"
"2016-10-17";"2016-09-28";0.03;"CAD"
"2016-09-15";"2016-08-29";0.03;"CAD"
"2016-08-15";"2016-07-27";0.03;"CAD"
"2016-07-15";"2016-06-28";0.03;"CAD"
"2016-06-15";"2016-05-27";0.03;"CAD"
"2016-05-16";"2016-04-27";0.03;"CAD"
"2016-04-15";"2016-03-29";0.03;"CAD"
"2016-03-15";"2016-02-25";0.1;"CAD"
"2016-02-16";"2016-01-27";0.1;"CAD"
"2016-01-15";"2015-12-29";0.1;"CAD"
"2015-12-15";"2015-11-26";0.1;"CAD"
"2015-11-16";"2015-10-28";0.1;"CAD"
"2015-10-15";"2015-09-28";0.1;"CAD"
"2015-09-15";"2015-08-27";0.1;"CAD"
"2015-08-17";"2015-07-29";0.23;"CAD"
"2015-07-15";"2015-06-26";0.23;"CAD"
"2015-06-15";"2015-05-27";0.23;"CAD"
"2015-05-15";"2015-04-28";0.23;"CAD"
"2015-04-15";"2015-03-27";0.23;"CAD"
"2015-03-16";"2015-02-25";0.23;"CAD"
"2015-02-17";"2015-01-28";0.23;"CAD"
"2015-01-15";"2014-12-29";0.23;"CAD"
"2014-12-15";"2014-11-26";0.23;"CAD"
"2014-11-17";"2014-10-29";0.23;"CAD"
"2014-10-15";"2014-09-26";0.23;"CAD"
"2014-09-15";"2014-08-27";0.23;"CAD"
"2014-08-15";"2014-07-29";0.23;"CAD"
"2014-07-15";"2014-06-26";0.23;"CAD"
"2014-06-16";"2014-05-28";0.23;"CAD"
"2014-05-15";"2014-04-28";0.23;"CAD"
"2014-04-15";"2014-03-27";0.23;"CAD"
"2014-03-17";"2014-02-26";0.23;"CAD"
"2014-02-17";"2014-01-29";0.23;"CAD"
"2014-01-15";"2013-12-27";0.23;"CAD"
"2013-12-16";"2013-11-27";0.23;"CAD"
"2013-11-15";"2013-10-29";0.23;"CAD"
"2013-10-15";"2013-09-26";0.23;"CAD"
"2013-09-16";"2013-08-28";0.23;"CAD"
"2013-08-15";"2013-07-29";0.23;"CAD"
"2013-07-15";"2013-06-26";0.23;"CAD"
"2013-06-17";"2013-05-29";0.23;"CAD"
"2013-05-15";"2013-04-26";0.23;"CAD"
"2013-04-15";"2013-03-26";0.23;"CAD"
"2013-03-15";"2013-02-26";0.23;"CAD"
"2013-02-15";"2013-01-29";0.23;"CAD"
"2013-01-15";"2012-12-27";0.23;"CAD"
"2012-12-17";"2012-11-28";0.23;"CAD"
"2012-11-15";"2012-10-29";0.23;"CAD"
"2012-10-15";"2012-09-26";0.23;"CAD"
"2012-09-17";"2012-08-29";0.23;"CAD"
"2012-08-15";"2012-07-27";0.23;"CAD"
"2012-07-16";"2012-06-27";0.23;"CAD"
"2012-06-15";"2012-05-29";0.23;"CAD"
"2012-05-15";"2012-04-26";0.23;"CAD"
"2012-04-16";"2012-03-28";0.23;"CAD"
"2012-03-15";"2012-02-27";0.23;"CAD"
"2012-02-15";"2012-01-27";0.23;"CAD"
"2012-01-16";"2011-12-28";0.23;"CAD"
"2011-12-15";"2011-11-28";0.23;"CAD"
"2011-11-15";"2011-10-27";0.23;"CAD"
"2011-10-17";"2011-09-28";0.23;"CAD"
"2011-09-15";"2011-08-29";0.23;"CAD"
"2011-08-15";"2011-07-27";0.23;"CAD"
"2011-07-15";"2011-06-28";0.23;"CAD"
"2011-06-15";"2011-05-27";0.23;"CAD"
"2011-05-16";"2011-04-27";0.23;"CAD"
"2011-04-15";"2011-03-29";0.23;"CAD"
"2011-03-15";"2011-02-24";0.23;"CAD"
"2011-02-15";"2011-01-27";0.23;"CAD"
"2011-01-17";"2010-12-29";0.23;"CAD"
"2010-12-15";"2010-11-26";0.23;"CAD"
"2010-11-15";"2010-10-27";0.23;"CAD"
"2010-10-15";"2010-09-28";0.23;"CAD"
"2010-09-15";"2010-08-27";0.23;"CAD"
"2010-08-16";"2010-07-28";0.23;"CAD"
"2010-07-15";"2010-06-28";0.23;"CAD"
"2010-06-15";"2010-05-27";0.23;"CAD"
"2010-05-17";"2010-04-28";0.23;"CAD"
"2010-04-15";"2010-03-29";0.23;"CAD"
"2010-03-15";"2010-02-24";0.23;"CAD"
"2010-02-16";"2010-01-27";0.23;"CAD"
"2010-01-15";"2009-12-29";0.23;"CAD"
"2009-12-15";"2009-11-26";0.23;"CAD"
"2009-11-16";"2009-10-28";0.23;"CAD"
"2009-10-15";"2009-09-28";0.23;"CAD"
"2009-09-15";"2009-08-27";0.23;"CAD"
"2009-08-17";"2009-07-29";0.23;"CAD"
"2009-07-15";"2009-06-26";0.23;"CAD"
"2009-06-15";"2009-05-27";0.23;"CAD"
"2009-05-15";"2009-04-28";0.23;"CAD"
"2009-04-15";"2009-03-27";0.23;"CAD"
"2009-03-13";"2009-02-25";0.23;"CAD"
"2009-02-16";"2009-01-28";0.23;"CAD"
"2009-01-15";"2008-12-29";0.23;"CAD"
"2008-12-15";"2008-11-26";0.23;"CAD"
"2008-11-17";"2008-10-29";0.23;"CAD"
"2008-10-15";"2008-09-26";0.23;"CAD"
"2008-09-15";"2008-08-27";0.23;"CAD"
"2008-08-15";"2008-07-29";0.23;"CAD"
"2008-07-15";"2008-06-26";0.23;"CAD"
"2008-06-16";"2008-05-28";0.2;"CAD"
"2008-05-15";"2008-04-28";0.2;"CAD"
"2008-04-15";"2008-03-27";0.2;"CAD"
"2008-03-17";"2008-02-27";0.2;"CAD"
"2008-02-15";"2008-01-29";0.2;"CAD"
"2008-01-15";"2007-12-27";0.2;"CAD"
"2007-12-17";"2007-11-28";0.2;"CAD"
"2007-11-15";"2007-10-29";0.2;"CAD"
"2007-10-15";"2007-09-26";0.2;"CAD"
"2007-09-17";"2007-08-29";0.2;"CAD"
"2007-08-15";"2007-07-27";0.2;"CAD"
"2007-07-16";"2007-06-27";0.2;"CAD"
"2007-06-15";"2007-05-29";0.2;"CAD"
"2007-05-15";"2007-04-26";0.2;"CAD"
"2007-04-16";"2007-03-28";0.2;"CAD"
"2007-03-15";"2007-02-26";0.2;"CAD"
"2007-02-15";"2007-01-29";0.2;"CAD"
"2007-01-15";"2006-12-27";0.2;"CAD"
"2006-12-15";"2006-11-28";0.2;"CAD"
"2006-11-15";"2006-10-27";0.2;"CAD"
"2006-10-16";"2006-09-27";0.2;"CAD"
"2006-09-15";"2006-08-29";0.2;"CAD"
"2006-08-15";"2006-07-27";0.2;"CAD"
"2006-07-17";"2006-06-28";0.2;"CAD"
"2006-06-15";"2006-05-29";0.2;"CAD"
"2006-05-15";"2006-04-26";0.2;"CAD"
"2006-04-17";"2006-03-29";0.2;"CAD"
"2006-03-15";"2006-02-24";0.2;"CAD"
"2006-02-15";"2006-01-27";0.2;"CAD"
"2006-01-16";"2005-12-28";0.2;"CAD"
"2005-12-15";"2005-11-28";0.2;"CAD"
"2005-11-15";"2005-10-27";0.19;"CAD"
"2005-10-17";"2005-09-28";0.19;"CAD"
"2005-09-15";"2005-08-29";0.17;"CAD"
"2005-08-15";"2005-07-27";0.17;"CAD"
"2005-07-15";"2005-06-28";0.17;"CAD"
"2005-06-15";"2005-05-27";0.17;"CAD"
"2005-05-16";"2005-04-27";0.17;"CAD"
"2005-04-15";"2005-03-29";0.17;"CAD"
"2005-03-15";"2005-02-24";0.17;"CAD"
"2005-02-15";"2005-01-27";0.17;"CAD"
"2004-12-15";"2004-11-26";0.17;"CAD"
"2004-11-15";"2004-10-27";0.17;"CAD"
"2004-10-15";"2004-09-28";0.17;"CAD"
"2004-09-15";"2004-08-27";0.17;"CAD"
"2004-08-16";"2004-07-28";0.17;"CAD"
"2004-07-15";"2004-06-28";0.17;"CAD"
"2004-06-15";"2004-05-27";0.17;"CAD"
"2004-05-17";"2004-04-28";0.17;"CAD"
"2004-04-15";"2004-03-29";0.17;"CAD"
"2004-03-15";"2004-02-25";0.17;"CAD"
"2004-02-16";"2004-01-28";0.17;"CAD"
"2004-01-15";"2003-12-29";0.17;"CAD"
"2003-12-15";"2003-11-26";0.17;"CAD"
"2003-11-15";"2003-10-29";0.17;"CAD"
"2003-10-15";"2003-09-29";0.17;"CAD"
