"payDate";"exDate";"amount";"currency"
"2017-08-11";"2017-07-27";0.12796;"CAD"
"2017-07-13";"2017-06-28";0.14697;"CAD"
"2017-06-12";"2017-05-29";0.14741;"CAD"
"2017-05-09";"2017-04-25";0.1562;"CAD"
"2017-04-12";"2017-03-29";0.15574;"CAD"
"2017-03-10";"2017-02-24";0.1797;"CAD"
"2017-02-10";"2017-01-27";0.20885;"CAD"
"2017-01-12";"2016-12-28";0.21426;"CAD"
"2016-12-12";"2016-11-28";0.25427;"CAD"
"2016-11-10";"2016-10-27";0.27882;"CAD"
"2016-10-13";"2016-09-28";0.29756;"CAD"
"2016-09-13";"2016-08-29";0.28081;"CAD"
"2016-08-11";"2016-07-27";0.114;"CAD"
"2016-07-13";"2016-06-28";0.13386;"CAD"
"2016-06-10";"2016-05-27";0.1477;"CAD"
"2016-05-11";"2016-04-27";0.13909;"CAD"
"2016-04-12";"2016-03-29";0.13088;"CAD"
"2016-03-10";"2016-02-25";0.12241;"CAD"
"2016-02-10";"2016-01-27";0.1385;"CAD"
"2016-01-13";"2015-12-29";0.15335;"CAD"
"2015-12-10";"2015-11-26";0.1522;"CAD"
"2015-11-12";"2015-10-28";0.1193;"CAD"
"2015-10-13";"2015-09-28";0.219;"CAD"
"2015-09-11";"2015-08-27";0.18285;"CAD"
"2015-08-13";"2015-07-29";0.1999;"CAD"
"2015-07-13";"2015-06-26";0.2138;"CAD"
"2015-06-10";"2015-05-27";0.14535;"CAD"
"2015-05-12";"2015-04-28";0.1575;"CAD"
"2015-04-13";"2015-03-27";0.2132;"CAD"
"2015-03-11";"2015-02-25";0.2769;"CAD"
"2015-02-11";"2015-01-28";0.1367;"CAD"
"2015-01-13";"2014-12-29";0.29845;"CAD"
"2014-12-10";"2014-11-26";0.29825;"CAD"
"2014-11-12";"2014-10-29";0.2729;"CAD"
"2014-10-10";"2014-09-26";0.2828;"CAD"
"2014-09-11";"2014-08-27";0.16;"CAD"
"2014-08-13";"2014-07-29";0.1533;"CAD"
"2014-07-11";"2014-06-26";0.1579;"CAD"
"2014-06-11";"2014-05-28";0.21045;"CAD"
"2014-05-12";"2014-04-28";0.2768;"CAD"
"2014-04-10";"2014-03-27";0.19735;"CAD"
"2014-03-10";"2014-02-26";0.16035;"CAD"
"2014-02-12";"2014-01-29";0.1583;"CAD"
"2014-01-13";"2013-12-27";0.5866;"CAD"
"2013-12-11";"2013-11-27";0.30395;"CAD"
"2013-11-12";"2013-10-29";0.33585;"CAD"
"2013-10-10";"2013-09-26";0.3228;"CAD"
"2013-09-12";"2013-08-28";0.17965;"CAD"
"2013-08-13";"2013-07-29";0.3907;"CAD"
"2013-07-11";"2013-06-26";0.58185;"CAD"
"2013-06-12";"2013-05-29";0.50875;"CAD"
"2013-05-10";"2013-04-26";0.6094;"CAD"
"2013-04-10";"2013-03-26";0.5869;"CAD"
"2013-03-12";"2013-02-26";0.3936;"CAD"
"2013-02-12";"2013-01-29";0.4256;"CAD"
"2013-01-11";"2012-12-27";0.5324;"CAD"
"2012-12-12";"2012-11-28";0.5546;"CAD"
"2012-11-09";"2012-10-29";0.3942;"CAD"
"2012-10-11";"2012-09-26";0.3131;"CAD"
"2012-09-13";"2012-08-29";0.5374;"CAD"
"2012-08-13";"2012-07-27";0.7274;"CAD"
"2012-07-12";"2012-06-27";0.537;"CAD"
"2012-06-12";"2012-05-29";0.9646;"CAD"
"2012-05-10";"2012-04-26";0.9244;"CAD"
"2012-04-12";"2012-03-28";0.913;"CAD"
"2012-03-12";"2012-02-27";1.0052;"CAD"
"2012-02-10";"2012-01-27";1.1051;"CAD"
"2012-01-12";"2011-12-28";0.8381;"CAD"
"2011-12-12";"2011-11-28";1.181;"CAD"
"2011-11-10";"2011-10-27";1.7761;"CAD"
"2011-10-13";"2011-09-28";1.7974;"CAD"
"2011-09-13";"2011-08-29";1.8144;"CAD"
"2011-08-11";"2011-07-27";1.4909;"CAD"
"2011-07-12";"2011-06-27";1.1064;"CAD"
"2011-06-10";"2011-05-27";1.1545;"CAD"
"2011-05-11";"2011-04-27";1.4562;"CAD"
