"payDate";"exDate";"amount";"currency"
"2018-04-02";"2018-03-01";0.01;"BRL"
"2018-03-07";"2018-02-16";1.5;"BRL"
"2018-03-07";"2017-12-15";0.1;"BRL"
"2018-03-01";"2018-02-01";0.01;"BRL"
"2018-02-01";"2018-01-02";0.01;"BRL"
"2018-01-02";"2017-12-01";0.01;"BRL"
"2017-12-01";"2017-11-01";0.01;"BRL"
"2017-11-01";"2017-10-02";0.01;"BRL"
"2017-10-02";"2017-09-01";0.01;"BRL"
"2017-09-01";"2017-08-01";0.01;"BRL"
"2017-08-25";"2017-08-15";0.27;"BRL"
"2017-08-01";"2017-07-03";0.01;"BRL"
"2017-07-03";"2017-06-01";0.01;"BRL"
"2017-06-01";"2017-05-02";0.01;"BRL"
"2017-05-02";"2017-04-03";0.01;"BRL"
"2017-04-03";"2017-03-01";0.01;"BRL"
"2017-03-03";"2017-02-21";0.52;"BRL"
"2017-03-03";"2016-12-23";0.31;"BRL"
"2017-03-01";"2017-02-01";0.01;"BRL"
"2017-02-01";"2017-01-02";0.01;"BRL"
"2017-01-02";"2016-12-01";0.01;"BRL"
"2016-12-01";"2016-11-01";0.01;"BRL"
"2016-11-01";"2016-10-03";0.01;"BRL"
"2016-10-03";"2016-09-01";0.01;"BRL"
"2016-09-01";"2016-08-01";0.01;"BRL"
"2016-08-25";"2016-08-15";0.24;"BRL"
"2016-08-01";"2016-07-01";0.01;"BRL"
"2016-07-01";"2016-06-01";0.01;"BRL"
"2016-06-01";"2016-05-02";0.01;"BRL"
"2016-05-02";"2016-04-01";0.01;"BRL"
"2016-04-29";"2015-12-10";0.13;"BRL"
"2016-04-01";"2016-03-01";0.01;"BRL"
"2016-03-01";"2016-02-01";0.01;"BRL"
"2016-02-29";"2016-02-19";0.4;"BRL"
"2016-02-01";"2016-01-04";0.01;"BRL"
"2016-01-04";"2015-12-01";0.01;"BRL"
"2015-12-01";"2015-11-03";0.01;"BRL"
"2015-11-03";"2015-10-01";0.01;"BRL"
"2015-10-01";"2015-09-01";0.01;"BRL"
"2015-09-01";"2015-08-03";0.01;"BRL"
"2015-08-25";"2015-08-13";0.21;"BRL"
"2015-08-03";"2015-07-01";0.01;"BRL"
"2015-07-01";"2015-06-01";0.01;"BRL"
"2015-06-01";"2015-05-04";0.01;"BRL"
"2015-05-04";"2015-04-01";0.01;"BRL"
"2015-04-01";"2015-03-02";0.01;"BRL"
"2015-03-02";"2015-02-02";0.01;"BRL"
"2015-02-26";"2015-02-11";0.47;"BRL"
"2015-02-02";"2015-01-02";0.01;"BRL"
"2015-01-02";"2014-12-01";0.01;"BRL"
"2014-12-01";"2014-11-03";0.01;"BRL"
"2014-11-03";"2014-10-01";0.01;"BRL"
"2014-10-01";"2014-09-01";0.01;"BRL"
"2014-09-01";"2014-08-01";0.01;"BRL"
"2014-08-25";"2014-08-14";0.18;"BRL"
"2014-08-01";"2014-07-01";0.01;"BRL"
"2014-07-01";"2014-06-02";0.01;"BRL"
"2014-06-02";"2014-05-02";0.01;"BRL"
"2014-05-02";"2014-04-01";0.01;"BRL"
"2014-04-30";"2013-12-23";0.1;"BRL"
"2014-04-01";"2014-03-05";0.01;"BRL"
"2014-03-05";"2014-02-03";0.01;"BRL"
"2014-02-28";"2014-02-19";0.26;"BRL"
"2014-02-03";"2014-01-02";0.01;"BRL"
"2014-01-02";"2013-12-02";0.01;"BRL"
"2013-12-02";"2013-11-01";0.01;"BRL"
"2013-11-01";"2013-10-01";0.01;"BRL"
"2013-10-01";"2013-09-02";0.01;"BRL"
"2013-09-02";"2013-08-01";0.01;"BRL"
"2013-08-21";"2013-08-07";0.14;"BRL"
"2013-08-01";"2013-07-01";0.01;"BRL"
"2013-07-01";"2013-06-03";0.01;"BRL"
"2013-06-03";"2013-05-02";0.01;"BRL"
"2013-05-02";"2013-04-01";0.01;"BRL"
"2013-04-01";"2013-03-01";0.01;"BRL"
"2013-03-14";"2013-03-06";0.17;"BRL"
"2013-03-14";"2012-12-26";0.14;"BRL"
"2013-03-01";"2013-02-01";0.01;"BRL"
"2013-02-01";"2013-01-02";0.01;"BRL"
"2012-12-03";"2012-11-01";0.01;"BRL"
"2012-11-01";"2012-10-01";0.01;"BRL"
"2012-10-01";"2012-09-03";0.01;"BRL"
"2012-09-03";"2012-08-01";0.01;"BRL"
"2012-08-15";"2012-08-02";0.13;"BRL"
"2012-08-01";"2012-07-02";0.01;"BRL"
"2012-07-02";"2012-06-01";0.01;"BRL"
"2012-06-01";"2012-05-02";0.01;"BRL"
"2012-05-02";"2012-04-02";0.01;"BRL"
"2012-03-13";"2011-12-27";0.13;"BRL"
"2012-03-13";"2012-03-01";0.2;"BRL"
"2012-03-01";"2012-02-01";0.01;"BRL"
"2012-02-02";"2011-12-01";0.01;"BRL"
"2012-02-01";"2012-01-02";0.01;"BRL"
"2011-12-01";"2011-11-01";0.01;"BRL"
"2011-11-01";"2011-10-03";0.01;"BRL"
"2011-10-03";"2011-09-01";0.01;"BRL"
"2011-09-01";"2011-08-01";0.01;"BRL"
"2011-08-22";"2011-08-10";0.12;"BRL"
"2011-08-01";"2011-07-01";0.01;"BRL"
"2011-07-01";"2011-06-01";0.01;"BRL"
"2011-06-01";"2011-05-02";0.01;"BRL"
"2011-05-02";"2011-04-01";0.01;"BRL"
"2011-04-01";"2011-03-01";0.01;"BRL"
"2011-03-17";"2011-03-04";0.17;"BRL"
"2011-03-01";"2011-02-01";0.01;"BRL"
"2011-02-01";"2011-01-03";0.11;"BRL"
"2011-01-03";"2010-12-01";0.01;"BRL"
"2010-12-01";"2010-11-01";0.01;"BRL"
