"payDate";"exDate";"amount";"currency"
"2006-06-15";"2006-06-05";0.25;"USD"
"2006-03-15";"2006-03-03";0.25;"USD"
"2005-12-15";"2005-12-05";0.18;"USD"
"2005-09-15";"2005-09-02";0.18;"USD"
"2005-06-15";"2005-06-03";0.18;"USD"
"2005-03-15";"2005-03-03";0.18;"USD"
"2004-12-15";"2004-12-03";0.15;"USD"
"2004-09-15";"2004-09-02";0.15;"USD"
"2004-06-15";"2004-06-03";0.15;"USD"
"2004-03-15";"2004-03-03";0.15;"USD"
"2003-12-15";"2003-12-03";0.14;"USD"
"2003-09-15";"2003-09-03";0.11;"USD"
"2003-06-16";"2003-06-04";0.11;"USD"
"2003-03-17";"2003-03-05";0.11;"USD"
"2002-12-16";"2002-12-04";0.1;"USD"
"2002-09-16";"2002-09-04";0.1;"USD"
"2002-06-17";"2002-06-05";0.1;"USD"
"2002-03-15";"2002-03-05";0.1;"USD"
"2001-12-17";"2001-12-05";0.09;"USD"
"2001-09-17";"2001-09-05";0.09;"USD"
"2001-06-15";"2001-06-05";0.09;"USD"
"2001-03-15";"2001-03-05";0.09;"USD"
"2000-12-15";"2000-12-05";0.08;"USD"
"2000-09-15";"2000-09-06";0.08;"USD"
"2000-06-15";"2000-06-05";0.08;"USD"
"2000-03-15";"2000-03-03";0.08;"USD"
"1999-12-15";"1999-12-03";0.07;"USD"
"1999-09-15";"1999-09-02";0.07;"USD"
"1999-03-15";"1999-03-03";0.07;"USD"
"1998-12-15";"1998-12-03";0.06;"USD"
"1998-09-15";"1998-09-03";0.06;"USD"
"1998-06-15";"1998-06-03";0.06;"USD"
"1998-03-16";"1998-03-04";0.06;"USD"
"1997-12-15";"1997-12-03";0.06;"USD"
"1997-09-15";"1997-09-04";0.06;"USD"
"1997-06-16";"1997-06-04";0.06;"USD"
"1997-03-17";"1997-03-05";0.06;"USD"
"1996-12-16";"1996-12-04";0.05;"USD"
"1996-09-16";"1996-09-05";0.05;"USD"
"1996-06-15";"1996-06-05";0.05;"USD"
"1996-03-15";"1996-03-05";0.05;"USD"
"1995-12-15";"1995-12-05";0.04;"USD"
"1995-09-15";"1995-09-06";0.04;"USD"
"1995-06-15";"1995-06-01";0.04;"USD"
"1995-03-15";"1995-03-01";0.04;"USD"
"1994-12-15";"1994-12-01";0.04;"USD"
"1994-09-15";"1994-09-01";0.04;"USD"
"1994-06-15";"1994-06-01";0.04;"USD"
"1994-03-15";"1994-03-01";0.04;"USD"
"1993-12-15";"1993-12-06";0.03;"USD"
"1993-09-15";"1993-09-02";0.03;"USD"
"1993-06-15";"1993-06-01";0.03;"USD"
"1993-03-15";"1993-03-01";0.03;"USD"
"1992-12-15";"1992-12-01";0.03;"USD"
"1992-09-15";"1992-09-01";0.03;"USD"
