"payDate";"exDate";"amount";"currency"
"2011-04-15";"2011-03-29";0.2;"CAD"
"2011-01-14";"2010-12-29";0.2;"CAD"
"2010-10-15";"2010-09-28";0.2;"CAD"
"2010-07-15";"2010-06-28";0.2;"CAD"
"2010-04-15";"2010-03-29";0.13;"CAD"
"2010-01-29";"2010-01-15";0.08;"CAD"
"2010-01-20";"2009-12-29";0.08;"CAD"
"2009-12-18";"2009-11-26";0.08;"CAD"
"2009-11-20";"2009-10-28";0.08;"CAD"
"2009-10-20";"2009-09-28";0.08;"CAD"
"2009-09-18";"2009-08-27";0.08;"CAD"
"2009-08-20";"2009-07-29";0.08;"CAD"
"2009-07-20";"2009-06-26";0.08;"CAD"
"2009-06-19";"2009-05-27";0.12;"CAD"
"2009-05-20";"2009-04-28";0.12;"CAD"
"2009-04-20";"2009-03-27";0.12;"CAD"
"2009-03-20";"2009-02-25";0.12;"CAD"
"2009-02-20";"2009-01-28";0.12;"CAD"
"2009-01-20";"2008-12-29";0.12;"CAD"
"2008-12-19";"2008-11-26";0.12;"CAD"
"2008-11-20";"2008-10-29";0.12;"CAD"
"2008-10-20";"2008-09-26";0.12;"CAD"
"2008-09-19";"2008-08-27";0.12;"CAD"
"2008-08-20";"2008-07-29";0.12;"CAD"
"2008-07-18";"2008-06-26";0.12;"CAD"
"2008-06-20";"2008-05-28";0.12;"CAD"
"2008-05-20";"2008-04-28";0.12;"CAD"
"2008-04-18";"2008-03-27";0.22;"CAD"
"2008-03-20";"2008-02-27";0.12;"CAD"
"2008-02-20";"2008-01-29";0.12;"CAD"
"2008-01-18";"2007-12-27";0.12;"CAD"
"2007-12-20";"2007-11-28";0.12;"CAD"
"2007-11-20";"2007-10-29";0.12;"CAD"
"2007-10-19";"2007-09-26";0.12;"CAD"
"2007-09-20";"2007-08-29";0.12;"CAD"
"2007-08-20";"2007-07-27";0.12;"CAD"
"2007-07-20";"2007-06-27";0.12;"CAD"
"2007-06-20";"2007-05-29";0.12;"CAD"
"2007-05-22";"2007-04-26";0.12;"CAD"
"2007-04-20";"2007-03-28";0.12;"CAD"
"2007-03-20";"2007-02-26";0.12;"CAD"
"2007-02-20";"2007-01-29";0.12;"CAD"
"2007-01-22";"2006-12-27";0.12;"CAD"
"2006-12-20";"2006-11-28";0.12;"CAD"
"2006-11-20";"2006-10-27";0.12;"CAD"
"2006-10-20";"2006-09-27";0.12;"CAD"
"2006-09-20";"2006-08-29";0.12;"CAD"
"2006-08-20";"2006-07-27";0.12;"CAD"
"2006-07-20";"2006-06-28";0.12;"CAD"
"2006-06-20";"2006-05-29";0.12;"CAD"
"2006-05-20";"2006-04-26";0.12;"CAD"
"2006-04-20";"2006-03-29";0.16;"CAD"
"2006-03-20";"2006-02-24";0.16;"CAD"
"2006-02-20";"2006-01-27";0.16;"CAD"
"2006-01-20";"2005-12-28";0.16;"CAD"
"2005-12-20";"2005-11-28";0.16;"CAD"
"2005-11-20";"2005-10-27";0.16;"CAD"
"2005-10-20";"2005-09-28";0.16;"CAD"
"2005-09-20";"2005-08-29";0.16;"CAD"
"2005-08-20";"2005-07-27";0.16;"CAD"
"2005-07-20";"2005-06-28";0.23;"CAD"
"2005-05-20";"2005-05-13";2.5;"CAD"
