"payDate";"exDate";"amount";"currency"
"2015-10-30";"2015-10-21";0.065;"USD"
"2015-09-30";"2015-09-21";0.065;"USD"
"2015-08-31";"2015-08-20";0.065;"USD"
"2015-07-31";"2015-07-22";0.065;"USD"
"2015-06-30";"2015-06-19";0.065;"USD"
"2015-05-29";"2015-05-19";0.065;"USD"
"2015-04-30";"2015-04-21";0.064;"USD"
"2015-03-31";"2015-03-20";0.064;"USD"
"2015-02-27";"2015-02-18";0.064;"USD"
"2015-01-30";"2015-01-21";0.064;"USD"
"2014-12-31";"2014-12-24";0.064;"USD"
"2014-11-28";"2014-11-18";0.064;"USD"
"2014-10-31";"2014-10-22";0.064;"USD"
"2014-09-30";"2014-09-19";0.064;"USD"
"2014-08-29";"2014-08-20";0.064;"USD"
"2014-07-31";"2014-07-22";0.064;"USD"
"2014-06-30";"2014-06-19";0.064;"USD"
"2014-05-30";"2014-05-20";0.064;"USD"
"2014-04-30";"2014-04-21";0.064;"USD"
"2014-03-31";"2014-03-20";0.064;"USD"
"2014-02-28";"2014-02-19";0.064;"USD"
"2014-01-31";"2014-01-22";0.064;"USD"
"2013-12-31";"2013-12-19";0.06;"USD"
"2013-11-29";"2013-11-19";0.06;"USD"
"2013-10-31";"2013-10-22";0.06;"USD"
"2013-09-30";"2013-09-19";0.06;"USD"
"2013-08-30";"2013-08-21";0.06;"USD"
"2013-07-31";"2013-07-22";0.06;"USD"
"2013-06-28";"2013-06-19";0.06;"USD"
"2013-05-31";"2013-05-21";0.06;"USD"
"2013-04-30";"2013-04-19";0.06;"USD"
"2013-03-28";"2013-03-19";0.06;"USD"
"2013-02-28";"2013-02-19";0.06;"USD"
"2013-01-31";"2013-01-22";0.06;"USD"
"2013-01-08";"2012-12-27";0.06156;"USD"
"2012-12-31";"2012-12-19";0.06;"USD"
"2012-11-30";"2012-11-20";0.06;"USD"
"2012-10-31";"2012-10-22";0.06;"USD"
"2012-09-28";"2012-09-19";0.06;"USD"
"2012-08-31";"2012-08-22";0.06;"USD"
"2012-07-31";"2012-07-20";0.06;"USD"
"2012-06-29";"2012-06-20";0.06;"USD"
"2012-05-31";"2012-05-21";0.06;"USD"
"2012-04-30";"2012-04-19";0.06;"USD"
"2012-03-30";"2012-03-21";0.06;"USD"
"2012-02-29";"2012-02-17";0.06;"USD"
"2012-01-31";"2012-01-20";0.06;"USD"
"2011-12-30";"2011-12-21";0.06;"USD"
"2011-11-30";"2011-11-21";0.06;"USD"
"2011-10-31";"2011-10-21";0.06;"USD"
"2011-09-30";"2011-09-20";0.06;"USD"
"2011-08-31";"2011-08-19";0.06;"USD"
"2011-07-29";"2011-07-20";0.06;"USD"
"2011-06-30";"2011-06-22";0.06;"USD"
"2011-05-31";"2011-05-20";0.06;"USD"
"2011-04-29";"2011-04-20";0.06;"USD"
"2011-03-31";"2011-03-23";0.06;"USD"
"2011-02-28";"2011-02-17";0.06;"USD"
"2011-01-31";"2011-01-21";0.06;"USD"
"2010-12-31";"2010-12-23";0.138;"USD"
"2010-12-31";"2010-12-22";0.06;"USD"
"2010-11-30";"2010-11-19";0.06;"USD"
"2010-10-29";"2010-10-21";0.06;"USD"
"2010-09-30";"2010-09-22";0.06;"USD"
"2010-08-31";"2010-08-23";0.06;"USD"
"2010-07-30";"2010-07-22";0.06;"USD"
"2010-07-30";"2010-07-21";0.06;"USD"
"2010-06-30";"2010-06-22";0.11;"USD"
"2010-05-28";"2010-05-20";0.11;"USD"
"2010-04-30";"2010-04-22";0.11;"USD"
"2010-03-31";"2010-03-23";0.11;"USD"
"2010-02-26";"2010-02-18";0.11;"USD"
"2010-01-29";"2010-01-21";0.11;"USD"
"2009-12-31";"2009-12-28";0.0632;"USD"
"2009-12-31";"2009-12-22";0.11;"USD"
"2009-11-30";"2009-11-19";0.11;"USD"
"2009-10-30";"2009-10-22";0.11;"USD"
"2009-09-30";"2009-09-22";0.11;"USD"
"2009-08-31";"2009-08-21";0.11;"USD"
"2009-07-31";"2009-07-23";0.11;"USD"
"2009-06-30";"2009-06-22";0.11;"USD"
"2009-05-29";"2009-05-20";0.11;"USD"
"2009-04-30";"2009-04-22";0.11;"USD"
"2009-03-31";"2009-03-23";0.11;"USD"
"2009-02-27";"2009-02-19";0.17;"USD"
"2009-01-30";"2009-01-22";0.17;"USD"
"2008-12-30";"2008-12-22";0.17;"USD"
"2008-11-28";"2008-11-19";0.17;"USD"
"2008-10-31";"2008-10-23";0.17;"USD"
"2008-09-30";"2008-09-22";0.17;"USD"
"2008-08-29";"2008-08-25";0.17;"USD"
"2008-07-31";"2008-07-23";0.17;"USD"
"2008-06-30";"2008-06-20";0.17;"USD"
"2008-05-30";"2008-05-21";0.17;"USD"
"2008-04-30";"2008-04-22";0.17;"USD"
"2008-03-28";"2008-03-19";0.17;"USD"
"2008-03-28";"2008-03-20";0.17;"USD"
"2008-02-22";"2008-02-13";0.17;"USD"
"2008-02-22";"2008-02-11";0.17;"USD"
"2008-01-25";"2008-01-16";0.17;"USD"
"2007-12-28";"2007-12-20";0.17;"USD"
"2007-11-23";"2007-11-15";0.17;"USD"
"2007-10-26";"2007-10-18";0.17;"USD"
"2007-09-28";"2007-09-20";0.17;"USD"
"2007-08-24";"2007-08-16";0.17;"USD"
"2007-07-27";"2007-07-19";0.17;"USD"
"2007-06-22";"2007-06-14";0.16;"USD"
"2007-05-25";"2007-05-17";0.16;"USD"
"2007-04-27";"2007-04-19";0.16;"USD"
"2007-03-23";"2007-03-15";0.16;"USD"
"2007-02-23";"2007-02-15";0.16;"USD"
"2007-01-26";"2007-01-18";0.16;"USD"
"2006-12-29";"2006-12-26";0.2653;"USD"
"2006-12-22";"2006-12-14";0.16;"USD"
"2006-11-24";"2006-11-16";0.15;"USD"
"2006-10-27";"2006-10-19";0.15;"USD"
"2006-09-22";"2006-09-14";0.15;"USD"
