"payDate";"exDate";"amount";"currency"
"2013-01-31";"2013-01-09";0.01494;"GBP"
"2012-08-31";"2012-08-08";0.01294;"GBP"
"2012-05-31";"2012-05-09";0.01297;"GBP"
"2012-01-31";"2012-01-11";0.01215;"GBP"
"2011-08-26";"2011-08-10";0.01702;"GBP"
"2011-05-27";"2011-05-11";0.0146;"GBP"
"2011-01-28";"2011-01-12";0.01415;"GBP"
"2010-08-27";"2010-08-11";0.01201;"GBP"
"2010-05-28";"2010-05-12";0.01451;"GBP"
"2010-01-29";"2010-01-13";0.0144;"GBP"
"2009-08-28";"2009-08-12";0.01023;"GBP"
"2009-05-29";"2009-05-13";0.01148;"GBP"
"2009-01-30";"2009-01-14";0.00977;"GBP"
"2008-08-29";"2008-08-13";0.005288;"GBP"
"2008-05-30";"2008-05-14";0.0027;"GBP"
"2008-01-25";"2008-01-09";0.0027;"GBP"
"2007-08-24";"2007-08-08";0.002169;"GBP"
"2007-05-25";"2007-05-09";0.00296;"GBP"
"2007-01-26";"2007-01-10";0.00198;"GBP"
"2006-08-23";"2006-08-09";0.00184;"GBP"
"2006-05-24";"2006-05-10";0.0023;"GBP"
"2006-01-25";"2006-01-11";0.001581;"GBP"
"2005-08-24";"2005-08-10";0.001385;"GBP"
"2005-05-25";"2005-05-11";0.00175;"GBP"
"2005-01-26";"2005-01-12";0.001228;"GBP"
"2004-08-25";"2004-08-11";0.001035;"GBP"
"2004-05-26";"2004-05-12";0.001039;"GBP"
"2004-01-28";"2004-01-14";0.00155;"GBP"
"2003-12-24";"2003-12-12";0.00134;"GBP"
"2003-11-26";"2003-11-12";0.00134;"GBP"
"2003-10-29";"2003-10-15";0.0014;"GBP"
"2003-09-24";"2003-09-10";0.00134;"GBP"
"2003-08-27";"2003-08-13";0.00134;"GBP"
"2003-07-30";"2003-07-16";0.00134;"GBP"
"2003-01-16";"2003-01-02";0.001675;"GBP"
"2002-12-24";"2002-12-11";0.0048;"GBP"
"2002-11-27";"2002-11-13";0.00477;"GBP"
"2002-10-30";"2002-10-16";0.00474;"GBP"
"2002-09-25";"2002-09-11";0.00637;"GBP"
"2002-08-28";"2002-08-14";0.00479;"GBP"
"2002-07-31";"2002-07-17";0.00482;"GBP"
"2002-03-20";"2002-03-06";0.01846;"GBP"
"2002-02-27";"2002-02-13";0.00637;"GBP"
"2002-01-30";"2002-01-16";0.00461;"GBP"
"2001-12-27";"2001-12-12";0.01287;"GBP"
"2001-11-21";"2001-11-07";0.00799;"GBP"
"2001-10-24";"2001-10-10";0.01287;"GBP"
"2001-09-26";"2001-09-12";0.01287;"GBP"
"2001-08-22";"2001-08-08";0.00806;"GBP"
"2001-07-20";"2001-07-11";0.01287;"GBP"
"2001-06-27";"2001-06-13";0.01287;"GBP"
"2001-05-25";"2001-05-09";0.01287;"GBP"
"2001-04-25";"2001-04-11";0.01287;"GBP"
"2001-03-28";"2001-03-14";0.00818;"GBP"
"2001-02-28";"2001-02-15";0.0081;"GBP"
"2001-01-22";"2001-01-08";0.00824;"GBP"
"2000-11-24";"2000-11-10";0.003442;"GBP"
"2000-08-31";"2000-08-14";0.0068;"GBP"
"1999-08-31";"1999-08-09";0.00363;"GBP"
"1999-06-25";"1999-04-26";0.00209;"GBP"
"1998-08-31";"1998-08-17";0.00363;"GBP"
"1998-05-11";"1998-03-30";0.00363;"GBP"
"1997-09-26";"1997-08-26";0.00363;"GBP"
"1997-05-02";"1997-04-01";0.00355;"GBP"
"1996-09-27";"1996-08-28";0.00308;"GBP"
"1995-09-29";"1995-08-29";0.00312;"GBP"
"1995-05-01";"1995-03-20";0.00321;"GBP"
"1994-09-09";"1994-08-01";0.00293;"GBP"
"1994-04-20";"1994-03-14";0.00281;"GBP"
"1989-06-02";"1989-04-17";0.00223;"GBP"
"1987-09-21";"1987-08-24";0.0012;"GBP"
"1987-05-20";"1987-04-06";0.0018;"GBP"
