"payDate";"exDate";"amount";"currency"
"2013-08-30";"2013-08-23";0.39;"BRL"
"2013-06-28";"2013-06-12";0.14;"BRL"
"2013-05-31";"2013-05-22";0.05;"BRL"
"2013-03-28";"2013-03-12";0.13;"BRL"
"2013-03-08";"2013-03-04";0.13;"BRL"
"2012-12-28";"2012-12-13";0.15;"BRL"
"2012-11-26";"2012-11-19";0.05;"BRL"
"2012-09-20";"2012-09-12";0.14;"BRL"
"2012-08-31";"2012-08-22";0.06;"BRL"
"2012-07-23";"2012-06-22";0.15;"BRL"
"2012-05-22";"2012-05-11";0.03;"BRL"
"2012-05-22";"2012-03-23";0.15;"BRL"
"2012-02-29";"2012-02-22";0.08;"BRL"
"2012-02-07";"2011-12-22";0.14;"BRL"
"2011-11-25";"2011-11-18";0.06;"BRL"
"2011-11-25";"2011-09-22";0.14;"BRL"
"2011-08-26";"2011-08-19";0.11;"BRL"
"2011-08-26";"2011-06-22";0.13;"BRL"
"2011-05-27";"2011-03-23";0.11;"BRL"
"2011-05-27";"2011-05-20";0.08;"BRL"
"2011-02-28";"2011-02-22";0.16;"BRL"
"2010-12-30";"2010-12-23";0.1;"BRL"
"2010-11-30";"2010-09-23";0.1;"BRL"
"2010-11-30";"2010-11-23";0.07;"BRL"
"2010-08-26";"2010-05-25";0.1;"BRL"
"2010-05-31";"2010-03-25";0.1;"BRL"
"2010-05-31";"2010-05-24";0.09;"BRL"
"2010-03-10";"2010-02-26";0.23;"BRL"
"2010-03-10";"2009-12-22";0.09;"BRL"
"2009-11-24";"2009-11-13";0.06;"BRL"
"2009-11-24";"2009-09-22";0.09;"BRL"
"2009-08-27";"2009-08-14";0.1;"BRL"
"2009-08-27";"2009-06-23";0.09;"BRL"
