"payDate";"exDate";"amount";"currency"
"2017-12-29";"2017-12-28";0.036567;"EUR"
"2017-11-30";"2017-11-29";0.036567;"EUR"
"2017-10-31";"2017-10-30";0.036567;"EUR"
"2017-09-29";"2017-09-28";0.036567;"EUR"
"2017-08-31";"2017-08-30";0.036567;"EUR"
"2017-07-31";"2017-07-28";0.036567;"EUR"
"2017-06-30";"2017-06-29";0.036567;"EUR"
"2017-05-31";"2017-05-30";0.036567;"EUR"
"2017-04-28";"2017-04-27";0.036567;"EUR"
"2017-03-31";"2017-03-30";0.036567;"EUR"
"2017-02-28";"2017-02-27";0.036567;"EUR"
"2017-01-31";"2017-01-30";0.036567;"EUR"
"2016-12-30";"2016-12-29";0.036567;"EUR"
"2016-11-30";"2016-11-29";0.036567;"EUR"
"2016-10-31";"2016-10-28";0.036567;"EUR"
"2016-09-30";"2016-09-29";0.036567;"EUR"
"2016-08-31";"2016-08-30";0.036567;"EUR"
"2016-07-29";"2016-07-28";0.036567;"EUR"
"2016-06-30";"2016-06-29";0.036567;"EUR"
"2016-05-30";"2016-05-27";0.036567;"EUR"
"2016-04-29";"2016-04-28";0.036567;"EUR"
"2016-03-31";"2016-03-30";0.036567;"EUR"
"2016-02-29";"2016-02-26";0.036567;"EUR"
"2016-01-29";"2016-01-28";0.036567;"EUR"
"2015-12-31";"2015-12-30";0.036567;"EUR"
"2015-11-30";"2015-11-27";0.036567;"EUR"
"2015-10-30";"2015-10-29";0.036567;"EUR"
"2015-09-30";"2015-09-29";0.036567;"EUR"
"2015-08-28";"2015-08-27";0.036567;"EUR"
"2015-07-31";"2015-07-30";0.036567;"EUR"
"2015-06-30";"2015-06-29";0.036567;"EUR"
"2015-05-29";"2015-05-28";0.036567;"EUR"
"2015-04-30";"2015-04-29";0.036567;"EUR"
"2015-03-31";"2015-03-30";0.036567;"EUR"
"2015-02-27";"2015-02-26";0.036567;"EUR"
"2015-01-30";"2015-01-29";0.036567;"EUR"
"2014-12-31";"2014-12-30";0.036567;"EUR"
"2014-11-27";"2014-11-26";0.036567;"EUR"
"2014-10-31";"2014-10-30";0.036567;"EUR"
"2014-09-30";"2014-09-29";0.036567;"EUR"
"2014-08-29";"2014-08-28";0.036567;"EUR"
"2014-07-31";"2014-07-30";0.036567;"EUR"
"2014-06-30";"2014-06-27";0.036567;"EUR"
"2014-05-29";"2014-05-28";0.036567;"EUR"
"2014-04-30";"2014-04-29";0.036567;"EUR"
"2014-03-31";"2014-03-28";0.036567;"EUR"
"2014-02-28";"2014-02-27";0.036567;"EUR"
"2014-01-30";"2014-01-29";0.036567;"EUR"
"2013-12-31";"2013-12-30";0.036567;"EUR"
"2013-11-28";"2013-11-27";0.036567;"EUR"
"2013-10-31";"2013-10-30";0.036567;"EUR"
"2013-09-30";"2013-09-27";0.036567;"EUR"
"2013-08-30";"2013-08-29";0.036567;"EUR"
"2013-07-31";"2013-07-30";0.036567;"EUR"
"2013-06-28";"2013-06-27";0.036066;"EUR"
"2013-05-30";"2013-05-29";0.037268;"EUR"
"2013-04-30";"2013-04-29";0.041009;"EUR"
"2013-03-28";"2013-03-27";0.034382;"EUR"
"2013-02-28";"2013-02-27";0.034319;"EUR"
"2013-01-31";"2013-01-30";0.036804;"EUR"
"2012-12-31";"2012-12-28";0.033717;"EUR"
