"payDate";"exDate";"amount";"currency"
"1993-02-12";"1993-01-25";0.13;"USD"
"1992-11-12";"1992-10-19";0.12;"USD"
"1992-08-12";"1992-07-20";0.12;"USD"
"1992-05-12";"1992-04-20";0.12;"USD"
"1992-02-12";"1992-01-17";0.12;"USD"
"1991-11-12";"1991-10-21";0.12;"USD"
"1991-08-12";"1991-07-22";0.12;"USD"
"1991-05-13";"1991-04-22";0.12;"USD"
"1991-02-11";"1991-01-18";0.12;"USD"
"1990-11-12";"1990-10-22";0.11;"USD"
"1990-08-13";"1990-07-23";0.11;"USD"
"1990-05-11";"1990-04-19";0.11;"USD"
"1990-02-12";"1990-01-22";0.11;"USD"
"1989-11-13";"1989-10-19";0.1;"USD"
"1989-08-11";"1989-07-21";0.1;"USD"
