"payDate";"exDate";"amount";"currency"
"2011-12-30";"2011-12-21";0.1025;"USD"
"2011-11-30";"2011-11-21";0.1025;"USD"
"2011-10-31";"2011-10-20";0.1025;"USD"
"2011-09-30";"2011-09-21";0.1025;"USD"
"2011-08-31";"2011-08-22";0.1025;"USD"
"2011-07-29";"2011-07-20";0.1025;"USD"
"2011-06-30";"2011-06-21";0.1025;"USD"
"2011-05-31";"2011-05-20";0.1025;"USD"
"2011-04-29";"2011-04-19";0.1025;"USD"
"2011-03-31";"2011-03-22";0.1025;"USD"
"2011-02-28";"2011-02-16";0.1025;"USD"
"2011-01-12";"2010-12-29";0.1025;"USD"
"2010-12-31";"2010-12-21";0.1025;"USD"
"2010-11-30";"2010-11-19";0.1025;"USD"
"2010-10-29";"2010-10-20";0.1025;"USD"
"2010-09-30";"2010-09-21";0.1025;"USD"
"2010-08-31";"2010-08-20";0.1025;"USD"
"2010-07-30";"2010-07-21";0.1025;"USD"
"2010-06-30";"2010-06-21";0.1025;"USD"
"2010-05-28";"2010-05-19";0.1025;"USD"
"2010-04-30";"2010-04-21";0.1025;"USD"
"2010-03-31";"2010-03-22";0.1025;"USD"
"2010-02-26";"2010-02-17";0.1025;"USD"
"2010-01-11";"2009-12-29";0.1025;"USD"
"2009-12-31";"2009-12-22";0.1025;"USD"
"2009-11-30";"2009-11-19";0.1025;"USD"
"2009-10-30";"2009-10-21";0.1025;"USD"
"2009-09-30";"2009-09-21";0.1025;"USD"
"2009-08-31";"2009-08-20";0.1025;"USD"
"2009-07-31";"2009-07-22";0.1025;"USD"
"2009-06-30";"2009-06-19";0.1025;"USD"
"2009-05-29";"2009-05-20";0.1025;"USD"
"2009-04-30";"2009-04-21";0.1025;"USD"
"2009-03-31";"2009-03-20";0.1025;"USD"
"2009-02-27";"2009-02-18";0.1025;"USD"
"2009-01-07";"2008-12-29";0.1025;"USD"
"2008-12-31";"2008-12-22";0.1438;"USD"
"2008-11-28";"2008-11-19";0.1438;"USD"
"2008-10-31";"2008-10-22";0.1438;"USD"
"2008-09-30";"2008-09-19";0.1438;"USD"
"2008-08-29";"2008-08-20";0.1438;"USD"
"2008-07-31";"2008-07-22";0.1438;"USD"
"2008-06-30";"2008-06-19";0.1438;"USD"
"2008-05-22";"2008-05-13";0.1438;"USD"
"2008-04-30";"2008-04-21";0.1438;"USD"
"2008-03-31";"2008-03-19";0.1438;"USD"
"2008-02-29";"2008-02-20";0.1438;"USD"
"2008-01-07";"2007-12-27";0.1438;"USD"
"2007-12-31";"2007-12-20";0.1438;"USD"
"2007-11-30";"2007-11-20";0.1438;"USD"
"2007-10-31";"2007-10-22";0.1438;"USD"
"2007-09-28";"2007-09-19";0.1438;"USD"
"2007-08-31";"2007-08-22";0.1438;"USD"
"2007-07-31";"2007-07-20";0.1438;"USD"
"2007-06-29";"2007-06-20";0.1438;"USD"
"2007-05-31";"2007-05-22";0.1438;"USD"
"2007-04-30";"2007-04-19";0.1438;"USD"
"2007-03-30";"2007-03-21";0.125;"USD"
"2007-02-28";"2007-02-16";0.125;"USD"
"2007-01-05";"2006-12-26";0.125;"USD"
"2006-12-29";"2006-12-20";0.125;"USD"
"2006-11-29";"2006-11-20";0.125;"USD"
"2006-10-30";"2006-10-19";0.125;"USD"
"2006-09-29";"2006-09-20";0.125;"USD"
"2006-08-31";"2006-08-22";0.125;"USD"
"2006-07-31";"2006-07-20";0.125;"USD"
"2006-06-30";"2006-06-21";0.125;"USD"
"2006-05-31";"2006-05-22";0.125;"USD"
"2006-04-28";"2006-04-19";0.116;"USD"
"2006-03-31";"2006-03-22";0.116;"USD"
"2006-02-28";"2006-02-16";0.116;"USD"
"2006-01-06";"2005-12-28";0.116;"USD"
"2005-12-28";"2005-12-19";0.1725;"USD"
"2005-11-30";"2005-11-21";0.116;"USD"
"2005-10-31";"2005-10-20";0.116;"USD"
"2005-09-30";"2005-09-21";0.1125;"USD"
"2005-08-31";"2005-08-22";0.1125;"USD"
"2005-07-29";"2005-07-20";0.1125;"USD"
"2005-06-30";"2005-06-21";0.1125;"USD"
"2005-05-31";"2005-05-19";0.1125;"USD"
"2005-04-29";"2005-04-20";0.1125;"USD"
"2005-03-31";"2005-03-22";0.1125;"USD"
"2005-01-24";"2004-12-29";0.1125;"USD"
"2004-12-23";"2004-12-16";0.1825;"USD"
"2004-11-30";"2004-11-22";0.1075;"USD"
"2004-10-29";"2004-10-21";0.1075;"USD"
"2004-09-30";"2004-09-22";0.1075;"USD"
"2004-09-03";"2004-08-25";0.1025;"USD"
"2004-08-02";"2004-07-22";0.1025;"USD"
"2004-07-06";"2004-06-24";0.1025;"USD"
"2004-06-03";"2004-05-25";0.1025;"USD"
"2004-05-03";"2004-04-22";0.1025;"USD"
"2004-04-02";"2004-03-24";0.1025;"USD"
