"payDate";"exDate";"amount";"currency"
"1996-09-03";"1996-08-16";0.205;"USD"
"1996-06-03";"1996-05-14";0.185;"USD"
"1996-03-01";"1996-02-15";0.185;"USD"
"1995-12-01";"1995-11-13";0.185;"USD"
"1995-09-01";"1995-08-14";0.185;"USD"
"1995-06-01";"1995-05-11";0.185;"USD"
"1995-03-01";"1995-02-09";0.0617;"USD"
"1994-12-01";"1994-11-09";0.0617;"USD"
"1994-09-01";"1994-08-11";0.0617;"USD"
"1994-06-01";"1994-05-12";0.0583;"USD"
"1994-03-01";"1994-02-09";0.0583;"USD"
"1993-12-01";"1993-11-12";0.0583;"USD"
"1993-09-01";"1993-08-16";0.0583;"USD"
"1993-06-01";"1993-05-13";0.0583;"USD"
"1993-03-01";"1993-02-10";0.0583;"USD"
"1992-12-01";"1992-11-12";0.0583;"USD"
"1992-09-01";"1992-08-14";0.0583;"USD"
"1992-06-01";"1992-05-13";0.0292;"USD"
"1992-03-02";"1992-02-12";0.055;"USD"
"1991-12-02";"1991-11-15";0.055;"USD"
"1991-09-03";"1991-08-15";0.055;"USD"
"1991-06-03";"1991-05-16";0.055;"USD"
"1991-03-01";"1991-02-12";0.055;"USD"
"1990-12-03";"1990-11-14";0.055;"USD"
"1990-09-04";"1990-08-16";0.055;"USD"
"1990-06-01";"1990-05-15";0.05;"USD"
"1990-03-01";"1990-02-13";0.05;"USD"
"1989-12-01";"1989-11-14";0.05;"USD"
"1989-09-01";"1989-08-16";0.05;"USD"
"1989-06-01";"1989-05-15";0.05;"USD"
"1989-03-01";"1989-02-10";0.0433;"USD"
"1988-12-01";"1988-11-15";0.0433;"USD"
"1988-09-01";"1988-08-15";0.0433;"USD"
"1988-06-01";"1988-05-16";0.0433;"USD"
"1988-03-01";"1988-02-12";0.0433;"USD"
"1987-12-01";"1987-11-16";0.0433;"USD"
"1987-09-01";"1987-08-17";0.0433;"USD"
"1987-06-01";"1987-05-15";0.04;"USD"
"1987-03-02";"1987-02-12";0.04;"USD"
"1986-12-01";"1986-11-13";0.04;"USD"
"1986-09-02";"1986-08-14";0.04;"USD"
"1986-06-02";"1986-05-15";0.04;"USD"
"1986-03-03";"1986-02-13";0.04;"USD"
