"payDate";"exDate";"amount";"currency"
"2020-02-14";"2020-01-30";0.0716;"CAD"
"2020-01-15";"2019-12-30";0.07;"CAD"
"2019-10-17";"2019-09-26";0.22;"CAD"
"2019-07-18";"2019-06-27";0.22;"CAD"
"2019-04-22";"2019-04-11";0.22;"CAD"
"2019-01-17";"2018-12-27";0.22;"CAD"
"2018-10-17";"2018-09-27";0.22;"CAD"
"2018-07-18";"2018-06-28";0.22;"CAD"
"2018-04-18";"2018-03-28";0.22;"CAD"
"2018-01-16";"2017-12-28";0.22;"CAD"
"2017-10-11";"2017-09-27";0.22;"CAD"
"2017-07-11";"2017-06-28";0.22;"CAD"
"2017-04-11";"2017-03-27";0.22;"CAD"
"2017-01-12";"2016-12-28";0.22;"CAD"
"2016-10-12";"2016-09-26";0.22;"CAD"
"2016-07-12";"2016-06-28";0.22;"CAD"
"2016-04-12";"2016-03-28";0.22;"CAD"
"2016-01-11";"2015-12-24";0.22;"CAD"
"2015-10-09";"2015-09-24";0.22;"CAD"
"2015-07-09";"2015-06-26";0.22;"CAD"
"2015-04-09";"2015-03-25";0.22;"CAD"
"2015-01-09";"2014-12-29";0.22;"CAD"
"2014-10-07";"2014-09-24";0.22;"CAD"
"2014-07-10";"2014-06-26";0.21;"CAD"
"2014-04-10";"2014-03-25";0.21;"CAD"
"2014-01-09";"2013-12-27";0.21;"CAD"
"2013-10-10";"2013-09-26";0.21;"CAD"
"2013-07-11";"2013-06-26";0.21;"CAD"
"2013-04-10";"2013-03-26";0.21;"CAD"
"2013-01-10";"2012-12-24";0.21;"CAD"
"2012-10-11";"2012-09-26";0.21;"CAD"
"2012-07-12";"2012-06-27";0.2;"CAD"
"2012-04-12";"2012-03-28";0.2;"CAD"
"2012-01-10";"2011-12-23";0.2;"CAD"
"2011-10-11";"2011-09-27";0.2;"CAD"
"2011-07-12";"2011-06-27";0.2;"CAD"
"2011-04-12";"2011-03-28";0.2;"CAD"
"2011-01-11";"2010-12-24";0.2;"CAD"
"2010-10-14";"2010-09-24";0.2;"CAD"
"2010-07-08";"2010-06-23";0.2;"CAD"
"2010-04-13";"2010-03-24";0.2;"CAD"
"2010-01-12";"2009-12-24";0.2;"CAD"
"2009-10-14";"2009-09-25";0.2;"CAD"
"2009-07-09";"2009-06-24";0.2;"CAD"
"2009-04-14";"2009-03-25";0.2;"CAD"
"2009-01-10";"2008-12-23";0.2;"CAD"
"2008-10-09";"2008-09-24";0.2;"CAD"
"2008-07-10";"2008-06-25";0.2;"CAD"
"2008-04-09";"2008-03-26";0.2;"CAD"
"2008-01-09";"2007-12-24";0.2;"CAD"
"2007-10-10";"2007-09-26";0.2;"CAD"
"2007-07-10";"2007-06-25";0.19;"CAD"
"2007-04-05";"2007-03-26";0.19;"CAD"
"2007-01-11";"2006-12-27";0.19;"CAD"
"2006-10-06";"2006-09-27";0.19;"CAD"
"2006-07-06";"2006-06-22";0.19;"CAD"
"2006-04-06";"2006-03-27";0.19;"CAD"
"2006-01-09";"2005-12-22";0.19;"CAD"
"2005-10-07";"2005-09-27";0.19;"CAD"
"2005-07-07";"2005-06-24";0.19;"CAD"
"2005-04-06";"2005-03-28";0.19;"CAD"
"2005-01-10";"2004-12-23";0.19;"CAD"
"2004-09-30";"2004-09-17";0.18;"CAD"
"2004-07-05";"2004-06-24";0.18;"CAD"
"2004-03-31";"2004-03-15";0.18;"CAD"
"2004-01-05";"2003-12-23";0.18;"CAD"
"2003-09-30";"2003-08-27";0.18;"CAD"
"2003-07-07";"2003-06-25";0.18;"CAD"
"2003-03-31";"2003-03-19";0.18;"CAD"
"2003-01-06";"2002-12-23";0.18;"CAD"
"2002-09-30";"2002-09-10";0.17;"CAD"
"2002-06-28";"2002-05-22";0.17;"CAD"
"2002-03-28";"2002-03-20";0.17;"CAD"
"2002-01-03";"2001-12-24";0.17;"CAD"
"2001-09-28";"2001-09-19";0.15;"CAD"
"2001-06-27";"2001-06-13";0.15;"CAD"
"2001-03-30";"2001-03-15";0.15;"CAD"
"2000-09-15";"2000-08-31";0.14;"CAD"
"2000-05-31";"2000-05-17";0.14;"CAD"
"2000-02-29";"2000-02-16";0.14;"CAD"
"1999-11-30";"1999-11-17";0.14;"CAD"
"1999-08-31";"1999-08-18";0.14;"CAD"
"1999-05-31";"1999-05-17";0.14;"CAD"
"1999-02-26";"1999-02-16";0.14;"CAD"
"1998-11-27";"1998-11-16";0.14;"CAD"
"1998-08-28";"1998-08-18";0.13;"CAD"
"1998-05-29";"1998-05-19";0.13;"CAD"
"1998-02-27";"1998-02-17";0.13;"CAD"
"1997-11-28";"1997-11-19";0.13;"CAD"
"1997-08-29";"1997-08-20";0.13;"CAD"
"1997-05-30";"1997-05-20";0.13;"CAD"
"1997-03-07";"1997-02-25";0.13;"CAD"
"1996-11-29";"1996-11-20";0.13;"CAD"
"1996-08-30";"1996-08-19";0.12;"CAD"
"1996-05-31";"1996-05-21";0.12;"CAD"
"1996-02-29";"1996-02-06";0.12;"CAD"
"1995-11-30";"1995-11-20";0.12;"CAD"
"1995-08-31";"1995-08-18";0.12;"CAD"
"1995-05-31";"1995-05-16";0.12;"CAD"
"1995-01-31";"1994-12-21";0.11;"CAD"
"1994-11-30";"1994-11-16";0.09;"CAD"
"1994-08-30";"1994-08-09";0.09;"CAD"
