"payDate";"exDate";"amount";"currency"
"2004-09-15";"2004-08-27";0.37;"CAD"
"2004-08-15";"2004-07-28";0.37;"CAD"
"2004-07-15";"2004-06-28";0.37;"CAD"
"2004-06-15";"2004-05-27";0.37;"CAD"
"2004-05-15";"2004-04-28";0.37;"CAD"
"2004-04-15";"2004-03-29";0.37;"CAD"
"2004-03-15";"2004-02-25";0.37;"CAD"
"2004-02-15";"2004-01-28";0.37;"CAD"
"2004-01-15";"2003-12-29";0.37;"CAD"
"2003-12-15";"2003-11-26";0.37;"CAD"
"2003-11-15";"2003-10-29";0.37;"CAD"
"2003-10-15";"2003-09-26";0.37;"CAD"
"2003-09-15";"2003-08-27";0.37;"CAD"
"2003-08-15";"2003-07-29";0.37;"CAD"
