"payDate";"exDate";"amount";"currency"
"2018-10-31";"2018-10-18";0.0105;"GBP"
"2018-10-30";"2018-10-18";0.0105;"GBP"
"2018-09-28";"2018-09-20";0.005;"GBP"
"2018-08-31";"2018-08-16";0.005;"GBP"
"2018-07-31";"2018-07-19";0.005;"GBP"
"2018-06-29";"2018-06-21";0.005;"GBP"
"2018-05-31";"2018-05-17";0.005;"GBP"
"2018-04-30";"2018-04-19";0.005;"GBP"
"2018-03-29";"2018-03-15";0.005;"GBP"
"2018-02-28";"2018-02-15";0.005;"GBP"
"2018-01-31";"2018-01-18";0.005;"GBP"
"2017-12-29";"2017-12-14";0.005;"GBP"
"2017-11-30";"2017-11-16";0.005;"GBP"
"2017-10-31";"2017-10-19";0.01061;"GBP"
"2017-09-29";"2017-09-21";0.005;"GBP"
"2017-08-31";"2017-08-17";0.005;"GBP"
"2017-07-31";"2017-07-20";0.005;"GBP"
"2017-06-30";"2017-06-15";0.005;"GBP"
"2017-05-31";"2017-05-18";0.005;"GBP"
"2017-04-28";"2017-04-20";0.005;"GBP"
"2017-03-31";"2017-03-16";0.005;"GBP"
"2017-02-28";"2017-02-16";0.005;"GBP"
"2017-01-31";"2017-01-19";0.005;"GBP"
"2016-12-30";"2016-12-15";0.005;"GBP"
"2016-11-30";"2016-11-17";0.005;"GBP"
"2016-10-31";"2016-10-20";0.01352;"GBP"
"2016-09-30";"2016-09-15";0.005;"GBP"
"2016-08-31";"2016-08-18";0.005;"GBP"
"2016-07-29";"2016-07-21";0.005;"GBP"
"2016-06-30";"2016-06-16";0.005;"GBP"
"2016-05-31";"2016-05-19";0.005;"GBP"
"2016-04-29";"2016-04-21";0.005;"GBP"
"2016-03-31";"2016-03-17";0.005;"GBP"
"2016-02-29";"2016-02-18";0.005;"GBP"
"2016-01-29";"2016-01-21";0.005;"GBP"
"2015-12-31";"2015-12-17";0.005;"GBP"
"2015-11-30";"2015-11-19";0.005;"GBP"
"2015-10-30";"2015-10-15";0.01027;"GBP"
"2015-09-30";"2015-09-17";0.005;"GBP"
"2015-08-28";"2015-08-20";0.005;"GBP"
"2015-07-31";"2015-07-16";0.005;"GBP"
"2015-06-30";"2015-06-18";0.005;"GBP"
"2015-05-29";"2015-05-21";0.005;"GBP"
"2015-04-30";"2015-04-16";0.005;"GBP"
"2015-03-31";"2015-03-19";0.005;"GBP"
"2015-02-27";"2015-02-19";0.005;"GBP"
"2015-01-30";"2015-01-15";0.005;"GBP"
"2014-12-31";"2014-12-18";0.005;"GBP"
"2014-11-28";"2014-11-13";0.005;"GBP"
"2014-10-31";"2014-10-16";0.01576;"GBP"
"2014-09-30";"2014-09-17";0.005;"GBP"
"2014-08-29";"2014-08-13";0.005;"GBP"
"2014-07-31";"2014-07-16";0.005;"GBP"
