"payDate";"exDate";"amount";"currency"
"1989-12-14";"1989-11-24";0.025;"USD"
"1989-09-14";"1989-08-25";0.025;"USD"
"1989-06-14";"1989-05-24";0.025;"USD"
"1989-04-03";"1989-03-09";0.055;"USD"
"1989-03-14";"1989-02-22";0.025;"USD"
"1989-01-03";"1988-12-09";0.055;"USD"
"1988-12-14";"1988-11-23";0.025;"USD"
"1988-09-14";"1988-08-25";0.025;"USD"
"1988-06-14";"1988-05-24";0.025;"USD"
"1988-03-14";"1988-02-23";0.025;"USD"
