"payDate";"exDate";"amount";"currency"
"1996-10-31";"1996-10-08";0.03;"CAD"
"1996-07-31";"1996-07-08";0.03;"CAD"
"1996-04-30";"1996-04-08";0.03;"CAD"
"1996-01-31";"1996-01-10";0.03;"CAD"
"1995-10-31";"1995-10-04";0.03;"CAD"
"1995-07-31";"1995-07-06";0.03;"CAD"
"1995-04-28";"1995-04-03";0.03;"CAD"
"1995-01-31";"1995-01-03";0.03;"CAD"
"1994-10-31";"1994-10-03";0.03;"CAD"
"1994-07-29";"1994-06-30";0.03;"CAD"
"1994-04-29";"1994-04-04";0.03;"CAD"
"1994-01-31";"1994-01-04";0.03;"CAD"
"1993-10-29";"1993-10-04";0.03;"CAD"
"1993-07-30";"1993-07-05";0.03;"CAD"
"1993-04-30";"1993-04-02";0.03;"CAD"
"1993-01-29";"1992-12-31";0.03;"CAD"
"1992-10-31";"1992-10-05";0.03;"CAD"
"1992-07-31";"1992-07-06";0.03;"CAD"
"1992-04-30";"1992-04-06";0.03;"CAD"
"1992-01-31";"1991-12-27";0.03;"CAD"
"1991-12-30";"1991-12-13";0.88;"CAD"
"1991-10-31";"1991-10-08";0.03;"CAD"
"1991-07-31";"1991-07-09";0.03;"CAD"
"1991-04-30";"1991-04-09";0.02;"CAD"
"1991-01-31";"1991-01-09";0.02;"CAD"
"1990-10-31";"1990-10-09";0.02;"CAD"
"1990-07-31";"1990-07-09";0.02;"CAD"
"1990-04-30";"1990-04-06";0.02;"CAD"
"1990-01-31";"1990-01-09";0.02;"CAD"
"1989-10-31";"1989-10-06";0.02;"CAD"
