"payDate";"exDate";"amount";"currency"
"2010-07-02";"2010-06-09";0.14;"USD"
"2010-05-26";"2010-04-28";0.21;"USD"
"2010-05-26";"2010-05-12";0.191;"USD"
"2010-05-26";"2010-05-17";0.191;"USD"
"2010-04-02";"2010-03-10";0.14;"USD"
"2010-02-24";"2010-01-27";0.2239;"USD"
"2010-01-04";"2009-12-09";0.14;"USD"
"2009-11-24";"2009-10-28";0.2;"USD"
"2009-10-02";"2009-09-09";0.14;"USD"
"2009-08-26";"2009-07-29";0.2146;"USD"
"2009-07-02";"2009-06-10";0.14;"USD"
"2009-05-27";"2009-04-28";0.2062;"USD"
"2009-04-02";"2009-03-11";0.14;"USD"
"2009-02-02";"2008-12-31";0.2;"USD"
"2009-01-05";"2008-12-10";0.14;"USD"
"2008-11-03";"2008-09-29";0.2;"USD"
"2008-10-02";"2008-09-10";0.14;"USD"
"2008-08-01";"2008-06-27";0.15;"USD"
"2008-07-03";"2008-06-11";0.14;"USD"
"2008-05-01";"2008-03-28";0.15;"USD"
"2008-04-02";"2008-03-12";0.14;"USD"
"2008-02-01";"2007-12-31";0.15;"USD"
"2008-01-03";"2007-12-12";0.14;"USD"
"2007-11-01";"2007-09-27";0.15;"USD"
"2007-10-02";"2007-09-12";0.35;"USD"
"2007-06-29";"2007-06-13";1.38;"USD"
"2007-06-06";"2007-05-16";0.1;"USD"
"2007-04-23";"2007-03-29";0.1;"USD"
"2007-03-30";"2007-03-14";1.38;"USD"
"2007-02-02";"2006-12-28";0.1;"USD"
"2007-01-02";"2006-12-13";1.38;"USD"
"2006-11-09";"2006-10-04";0.1;"USD"
"2006-09-29";"2006-09-11";1.17;"USD"
"2006-08-01";"2006-06-29";0.1;"USD"
"2006-06-30";"2006-06-07";1.17;"USD"
"2006-05-03";"2006-03-30";0.1;"USD"
"2006-03-31";"2006-03-08";1.17;"USD"
"2006-02-02";"2005-12-29";0.1;"USD"
"2006-01-03";"2005-12-12";1.17;"USD"
"2005-11-01";"2005-09-28";0.1;"USD"
"2005-09-30";"2005-09-07";1.05;"USD"
"2005-08-02";"2005-06-29";0.1;"USD"
"2005-06-30";"2005-06-08";1.05;"USD"
"2005-05-02";"2005-03-30";0.1;"USD"
"2005-03-31";"2005-03-09";1.05;"USD"
"2005-02-01";"2004-12-30";0.1;"USD"
"2005-01-03";"2004-12-13";1.05;"USD"
"2004-11-01";"2004-09-29";0.0125;"USD"
"2004-09-30";"2004-09-08";0.94;"USD"
"2004-08-02";"2004-06-29";0.0125;"USD"
"2004-06-30";"2004-06-09";0.94;"USD"
"2004-05-03";"2004-03-30";0.0125;"USD"
"2004-03-31";"2004-03-10";0.94;"USD"
"2004-02-02";"2003-12-30";0.0125;"USD"
"2004-01-02";"2003-12-10";1.88;"USD"
"2003-11-01";"2003-09-29";0.0125;"USD"
"2003-09-30";"2003-09-10";1.51;"USD"
"2003-08-01";"2003-06-27";0.0125;"USD"
"2003-06-30";"2003-06-11";1.51;"USD"
"2003-05-01";"2003-03-28";0.0125;"USD"
"2003-03-31";"2003-03-12";1.51;"USD"
"2003-02-03";"2002-12-30";0.0125;"USD"
"2003-01-02";"2002-12-11";1.51;"USD"
"2002-11-01";"2002-09-27";0.0125;"USD"
"2002-09-30";"2002-09-11";1.38;"USD"
"2002-08-01";"2002-06-27";0.0125;"USD"
"2002-06-28";"2002-06-12";1.38;"USD"
"2002-05-01";"2002-03-27";0.0125;"USD"
"2002-03-29";"2002-03-06";1.38;"USD"
"2002-02-01";"2001-12-28";0.0125;"USD"
"2002-01-02";"2001-12-12";1.38;"USD"
"2001-11-01";"2001-09-27";0.0125;"USD"
"2001-09-28";"2001-09-12";1.3;"USD"
"2001-08-01";"2001-06-28";0.0125;"USD"
"2001-06-29";"2001-06-13";1.3;"USD"
"2001-05-02";"2001-03-29";0.0125;"USD"
"2001-03-30";"2001-03-07";1.3;"USD"
"2001-02-02";"2000-12-28";0.0125;"USD"
"2001-01-02";"2000-12-06";1.3;"USD"
"2000-11-01";"2000-09-29";0.0125;"USD"
"2000-09-29";"2000-09-11";1.17;"USD"
"2000-08-01";"2000-06-28";0.0125;"USD"
"2000-06-30";"2000-06-07";1.17;"USD"
"2000-05-01";"2000-03-30";0.0125;"USD"
"2000-03-31";"2000-03-08";1.17;"USD"
"2000-02-01";"1999-12-30";0.0125;"USD"
"2000-01-05";"1999-12-13";1.17;"USD"
"1999-11-01";"1999-09-29";0.025;"USD"
"1999-09-30";"1999-09-08";1.05;"USD"
"1999-08-02";"1999-06-30";0.025;"USD"
"1999-06-30";"1999-06-09";1.05;"USD"
"1999-05-03";"1999-03-03";0.025;"USD"
"1999-03-31";"1999-03-10";1.05;"USD"
"1999-02-01";"1998-12-30";0.025;"USD"
"1999-01-04";"1998-12-09";1.05;"USD"
"1998-11-02";"1998-09-30";0.025;"USD"
"1998-09-30";"1998-09-09";0.96;"USD"
"1998-08-03";"1998-06-30";0.025;"USD"
"1998-06-30";"1998-06-10";0.96;"USD"
"1998-05-04";"1998-04-01";0.025;"USD"
"1998-03-31";"1998-03-11";0.96;"USD"
"1998-02-02";"1997-12-30";0.025;"USD"
"1998-01-02";"1997-12-10";0.96;"USD"
"1997-11-11";"1997-09-29";0.05;"USD"
"1997-09-30";"1997-09-08";0.9;"USD"
"1997-08-01";"1997-06-27";0.05;"USD"
"1997-06-30";"1997-06-04";0.9;"USD"
"1997-05-01";"1997-04-01";0.05;"USD"
"1997-03-31";"1997-03-05";0.9;"USD"
"1997-02-03";"1996-12-30";0.05;"USD"
"1997-01-02";"1996-12-04";0.9;"USD"
"1996-11-01";"1996-10-02";0.05;"USD"
"1996-09-30";"1996-09-04";0.86;"USD"
"1996-08-01";"1996-07-02";0.05;"USD"
"1996-06-28";"1996-06-05";0.86;"USD"
"1996-05-01";"1996-04-01";0.05;"USD"
"1996-03-29";"1996-02-28";0.86;"USD"
"1996-02-01";"1996-01-02";0.05;"USD"
"1996-01-02";"1995-12-06";0.86;"USD"
"1995-11-01";"1995-09-28";0.1;"USD"
"1995-09-29";"1995-09-06";0.82;"USD"
"1995-08-01";"1995-07-03";0.1;"USD"
"1995-06-30";"1995-06-06";0.82;"USD"
"1995-05-01";"1995-03-29";0.0524;"USD"
"1995-03-31";"1995-02-27";0.82;"USD"
"1995-02-01";"1994-12-27";0.0524;"USD"
"1995-01-03";"1994-12-05";0.82;"USD"
"1994-11-01";"1994-09-28";0.0524;"USD"
"1994-09-30";"1994-09-02";0.75;"USD"
"1994-08-01";"1994-06-30";0.0524;"USD"
"1994-06-30";"1994-05-27";0.75;"USD"
"1994-05-02";"1994-03-29";0.0524;"USD"
"1994-03-31";"1994-02-28";0.75;"USD"
"1994-02-01";"1993-12-29";0.0524;"USD"
"1994-01-03";"1993-11-29";0.75;"USD"
"1993-11-01";"1993-09-29";0.0524;"USD"
"1993-09-30";"1993-08-30";0.71;"USD"
"1993-08-02";"1993-07-01";0.0524;"USD"
"1993-06-30";"1993-05-28";0.71;"USD"
"1993-05-03";"1993-03-31";0.0524;"USD"
"1993-03-31";"1993-03-01";0.71;"USD"
"1993-02-01";"1992-12-29";0.0524;"USD"
"1993-01-02";"1992-11-24";0.71;"USD"
"1992-11-02";"1992-09-30";0.0471;"USD"
"1992-09-30";"1992-08-31";0.67;"USD"
"1992-08-03";"1992-06-30";0.0471;"USD"
"1992-06-30";"1992-06-01";0.67;"USD"
"1992-05-04";"1992-04-01";0.0471;"USD"
"1992-03-31";"1992-03-02";0.67;"USD"
"1992-02-03";"1991-12-31";0.0471;"USD"
"1992-01-02";"1991-12-02";0.67;"USD"
"1991-11-04";"1991-10-02";0.0471;"USD"
"1991-09-28";"1991-08-30";0.65;"USD"
"1991-08-05";"1991-07-01";0.0471;"USD"
"1991-06-29";"1991-06-03";0.65;"USD"
"1991-05-06";"1991-04-03";0.0471;"USD"
"1991-03-30";"1991-03-04";0.65;"USD"
"1991-02-04";"1990-12-28";0.0471;"USD"
"1991-01-02";"1990-12-03";0.65;"USD"
"1990-10-01";"1990-08-28";0.0419;"USD"
"1990-09-29";"1990-08-31";0.63;"USD"
"1990-07-02";"1990-05-30";0.0419;"USD"
"1990-06-29";"1990-06-04";0.63;"USD"
"1990-04-02";"1990-02-28";0.0419;"USD"
"1990-03-31";"1990-03-05";0.63;"USD"
"1990-01-02";"1989-12-04";0.63;"USD"
"1989-10-02";"1989-08-29";0.0366;"USD"
"1989-09-29";"1989-09-01";0.61;"USD"
"1989-07-05";"1989-05-31";0.0366;"USD"
"1989-06-30";"1989-06-05";0.61;"USD"
"1989-04-03";"1989-03-01";0.0366;"USD"
"1989-03-31";"1989-03-06";0.61;"USD"
"1989-01-03";"1988-12-01";0.0366;"USD"
"1989-01-02";"1988-12-05";0.61;"USD"
"1988-10-03";"1988-09-01";0.0314;"USD"
"1988-09-30";"1988-09-02";0.58;"USD"
"1988-07-01";"1988-06-01";0.0314;"USD"
"1988-06-30";"1988-06-06";0.58;"USD"
"1988-04-01";"1988-03-02";0.0314;"USD"
"1988-03-31";"1988-03-07";0.58;"USD"
"1988-01-04";"1987-11-30";0.0314;"USD"
"1988-01-02";"1987-12-07";0.58;"USD"
"1987-09-30";"1987-09-04";0.56;"USD"
"1987-09-28";"1987-08-26";0.0314;"USD"
"1987-07-01";"1987-05-28";0.0262;"USD"
"1987-06-30";"1987-06-08";0.56;"USD"
"1987-03-31";"1987-03-09";0.56;"USD"
"1987-01-02";"1986-12-01";0.56;"USD"
"1986-09-30";"1986-09-08";0.52;"USD"
"1986-06-30";"1986-06-09";0.52;"USD"
"1986-03-31";"1986-03-10";0.52;"USD"
"1986-01-02";"1985-12-09";0.52;"USD"
