"payDate";"exDate";"amount";"currency"
"2020-09-30";"2020-09-24";0.075203;"CAD"
"2020-08-31";"2020-08-25";0.075203;"CAD"
"2020-07-31";"2020-07-27";0.075203;"CAD"
"2020-06-30";"2020-06-24";0.104;"CAD"
"2020-05-29";"2020-05-22";0.105691;"CAD"
"2020-04-30";"2020-04-24";0.105691;"CAD"
"2020-03-31";"2020-03-25";0.095528;"CAD"
"2020-02-28";"2020-02-24";0.095528;"CAD"
"2020-01-31";"2020-01-27";0.095528;"CAD"
"2020-01-06";"2019-12-30";0.091463;"CAD"
"2019-11-29";"2019-11-26";0.091463;"CAD"
"2019-10-31";"2019-10-25";0.091463;"CAD"
"2019-09-30";"2019-09-24";0.104675;"CAD"
"2019-08-30";"2019-08-26";0.104675;"CAD"
"2019-07-31";"2019-07-25";0.104675;"CAD"
"2019-06-28";"2019-06-19";0.091463;"CAD"
"2019-05-31";"2019-05-24";0.091463;"CAD"
"2019-04-30";"2019-04-24";0.091463;"CAD"
"2019-03-29";"2019-03-25";0.095528;"CAD"
"2019-02-28";"2019-02-22";0.095528;"CAD"
"2019-01-31";"2019-01-25";0.095528;"CAD"
"2019-01-04";"2018-12-28";0.098557;"CAD"
"2018-11-30";"2018-11-27";0.091463;"CAD"
"2018-10-31";"2018-10-25";0.091463;"CAD"
"2018-09-28";"2018-09-19";0.109;"CAD"
"2018-08-31";"2018-08-27";0.110772;"CAD"
"2018-07-31";"2018-07-25";0.110772;"CAD"
"2018-06-29";"2018-06-25";0.094;"CAD"
"2018-05-31";"2018-05-25";0.095528;"CAD"
"2018-04-30";"2018-04-24";0.095528;"CAD"
"2018-03-29";"2018-03-23";0.075;"CAD"
"2018-02-28";"2018-02-22";0.07622;"CAD"
"2018-01-31";"2018-01-25";0.07622;"CAD"
"2018-01-04";"2017-12-28";0.078252;"CAD"
"2017-11-30";"2017-11-22";0.078252;"CAD"
"2017-10-31";"2017-10-25";0.078252;"CAD"
"2017-09-29";"2017-09-25";0.082317;"CAD"
"2017-08-31";"2017-08-24";0.082317;"CAD"
"2017-07-31";"2017-07-24";0.082317;"CAD"
"2017-06-30";"2017-06-23";0.086474;"CAD"
"2017-05-31";"2017-05-24";0.086474;"CAD"
"2017-04-28";"2017-04-21";0.086474;"CAD"
"2017-03-31";"2017-03-24";0.090051;"CAD"
"2017-02-28";"2017-02-21";0.090051;"CAD"
"2017-01-31";"2017-01-24";0.090051;"CAD"
"2017-01-05";"2016-12-28";0.089167;"CAD"
"2016-11-30";"2016-11-23";0.089167;"CAD"
"2016-10-31";"2016-10-24";0.089167;"CAD"
"2016-09-30";"2016-09-14";0.087297;"CAD"
"2016-08-31";"2016-08-24";0.087297;"CAD"
"2016-07-29";"2016-07-22";0.087297;"CAD"
"2016-06-30";"2016-06-15";0.084004;"CAD"
"2016-05-31";"2016-05-24";0.084004;"CAD"
"2016-04-29";"2016-04-22";0.084004;"CAD"
"2016-03-31";"2016-03-16";0.08002;"CAD"
"2016-02-29";"2016-02-22";0.08002;"CAD"
"2016-01-29";"2016-01-22";0.08002;"CAD"
"2016-01-06";"2015-12-29";0.078384;"CAD"
"2015-11-30";"2015-11-23";0.078384;"CAD"
"2015-10-30";"2015-10-23";0.078384;"CAD"
"2015-09-30";"2015-09-16";0.077033;"CAD"
"2015-08-31";"2015-08-24";0.077033;"CAD"
"2015-07-31";"2015-07-24";0.077033;"CAD"
"2015-06-30";"2015-06-17";0.080955;"CAD"
"2015-05-29";"2015-05-22";0.080955;"CAD"
"2015-04-30";"2015-04-23";0.080955;"CAD"
"2015-03-31";"2015-03-18";0.075203;"CAD"
"2015-02-27";"2015-02-20";0.075203;"CAD"
"2015-01-30";"2015-01-23";0.075203;"CAD"
"2015-01-06";"2014-12-29";0.065742;"CAD"
"2014-11-28";"2014-11-21";0.065742;"CAD"
"2014-10-31";"2014-10-24";0.065742;"CAD"
"2014-09-30";"2014-09-17";0.069573;"CAD"
"2014-08-29";"2014-08-22";0.069573;"CAD"
"2014-07-31";"2014-07-24";0.069573;"CAD"
"2014-06-30";"2014-06-18";0.070976;"CAD"
"2014-05-30";"2014-05-23";0.070976;"CAD"
"2014-04-30";"2014-04-23";0.070976;"CAD"
"2014-03-31";"2014-03-19";0.067835;"CAD"
"2014-02-28";"2014-02-21";0.067835;"CAD"
"2014-01-31";"2014-01-24";0.067835;"CAD"
"2014-01-06";"2013-12-27";0.14156;"CAD"
"2013-11-29";"2013-11-22";0.065;"CAD"
"2013-10-31";"2013-10-24";0.067815;"CAD"
"2013-09-30";"2013-09-18";0.067815;"CAD"
"2013-08-30";"2013-08-23";0.067815;"CAD"
"2013-07-31";"2013-07-24";0.067815;"CAD"
"2013-06-28";"2013-06-19";0.065041;"CAD"
"2013-05-31";"2013-05-24";0.065041;"CAD"
"2013-04-30";"2013-04-23";0.065041;"CAD"
"2013-03-28";"2013-03-21";0.065041;"CAD"
"2013-02-28";"2013-02-21";0.063008;"CAD"
"2013-01-31";"2013-01-24";0.063008;"CAD"
"2013-01-07";"2012-12-24";0.063008;"CAD"
"2012-12-06";"2012-11-27";0.060976;"CAD"
"2012-11-06";"2012-10-26";0.060976;"CAD"
"2012-10-04";"2012-09-25";0.060976;"CAD"
"2012-09-07";"2012-08-28";0.060976;"CAD"
"2012-08-07";"2012-07-26";0.060976;"CAD"
"2012-07-06";"2012-06-26";0.060976;"CAD"
"2012-06-06";"2012-05-28";0.060976;"CAD"
"2012-05-04";"2012-04-25";0.060976;"CAD"
"2012-04-05";"2012-03-27";0.060976;"CAD"
"2012-03-06";"2012-02-24";0.061992;"CAD"
"2012-02-06";"2012-01-26";0.061992;"CAD"
"2012-01-06";"2011-12-23";0.0531;"CAD"
"2011-12-06";"2011-11-25";0.055894;"CAD"
"2011-11-04";"2011-10-26";0.055894;"CAD"
"2011-10-06";"2011-09-27";0.055894;"CAD"
"2011-09-07";"2011-08-26";0.055894;"CAD"
"2011-08-05";"2011-07-26";0.055894;"CAD"
"2011-07-07";"2011-06-27";0.055894;"CAD"
"2011-06-06";"2011-05-26";0.055894;"CAD"
"2011-05-05";"2011-04-26";0.055894;"CAD"
"2011-04-06";"2011-03-28";0.055894;"CAD"
"2011-03-04";"2011-02-23";0.0695;"CAD"
"2011-02-04";"2011-01-26";0.07063;"CAD"
"2011-01-07";"2010-12-24";0.07063;"CAD"
"2010-12-06";"2010-11-25";0.07063;"CAD"
"2010-11-04";"2010-10-26";0.07063;"CAD"
"2010-10-06";"2010-09-27";0.07063;"CAD"
"2010-09-07";"2010-08-26";0.07063;"CAD"
"2010-08-06";"2010-07-27";0.07063;"CAD"
"2010-07-07";"2010-06-25";0.07063;"CAD"
"2010-06-04";"2010-05-26";0.069614;"CAD"
"2010-05-06";"2010-04-27";0.069614;"CAD"
"2010-04-08";"2010-03-26";0.069614;"CAD"
"2010-03-04";"2010-02-23";0.075203;"CAD"
"2010-02-04";"2010-01-26";0.075203;"CAD"
"2010-01-07";"2009-12-24";0.075203;"CAD"
"2009-12-04";"2009-11-25";0.075203;"CAD"
"2009-11-05";"2009-10-27";0.075203;"CAD"
"2009-10-06";"2009-09-25";0.075203;"CAD"
"2009-09-04";"2009-08-26";0.075203;"CAD"
"2009-08-07";"2009-07-28";0.075203;"CAD"
"2009-07-07";"2009-06-25";0.075203;"CAD"
"2009-06-04";"2009-05-26";0.07622;"CAD"
"2009-05-06";"2009-04-27";0.07622;"CAD"
"2009-04-06";"2009-03-26";0.07622;"CAD"
"2009-02-27";"2009-02-24";0.072663;"CAD"
"2009-01-30";"2009-01-27";0.072663;"CAD"
"2008-12-31";"2008-12-24";0.072663;"CAD"
"2008-11-28";"2008-11-25";0.074695;"CAD"
"2008-10-31";"2008-10-28";0.074695;"CAD"
"2008-09-30";"2008-09-25";0.074695;"CAD"
"2008-08-29";"2008-08-26";0.071138;"CAD"
"2008-07-31";"2008-07-28";0.071138;"CAD"
"2008-06-30";"2008-06-25";0.071138;"CAD"
"2008-05-30";"2008-05-27";0.071138;"CAD"
"2008-04-30";"2008-04-25";0.071138;"CAD"
"2008-03-31";"2008-03-26";0.071138;"CAD"
"2008-02-29";"2008-02-26";0.061992;"CAD"
"2008-01-31";"2008-01-28";0.061992;"CAD"
"2007-12-31";"2007-12-24";0.061992;"CAD"
"2007-11-30";"2007-11-27";0.060976;"CAD"
"2007-10-31";"2007-10-26";0.060976;"CAD"
"2007-09-28";"2007-09-25";0.060976;"CAD"
"2007-08-31";"2007-08-28";0.071138;"CAD"
"2007-07-31";"2007-07-26";0.071138;"CAD"
"2007-06-29";"2007-06-26";0.071138;"CAD"
"2007-05-31";"2007-05-28";0.071138;"CAD"
"2007-04-30";"2007-04-25";0.071138;"CAD"
"2007-03-30";"2007-03-27";0.2127;"CAD"
"2006-12-29";"2006-12-22";0.224695;"CAD"
