"payDate";"exDate";"amount";"currency"
"2019-05-16";"2019-05-01";0.11208;"AUD"
"2019-04-16";"2019-04-01";0.11208;"AUD"
"2019-03-18";"2019-03-01";0.11208;"AUD"
"2019-02-18";"2019-02-01";0.11208;"AUD"
"2019-01-17";"2019-01-02";0.11208;"AUD"
"2018-12-18";"2018-12-03";0.11208;"AUD"
"2018-11-16";"2018-11-01";0.11208;"AUD"
"2018-10-16";"2018-10-01";0.11208;"AUD"
"2018-09-18";"2018-09-03";0.11208;"AUD"
"2018-08-16";"2018-08-01";0.11208;"AUD"
"2018-07-17";"2018-07-02";0.10933;"AUD"
"2018-06-19";"2018-06-01";0.15003;"AUD"
"2018-05-16";"2018-05-01";0.15003;"AUD"
"2018-04-18";"2018-04-03";0.15003;"AUD"
"2018-03-16";"2018-03-01";0.15003;"AUD"
"2018-02-16";"2018-02-01";0.15003;"AUD"
"2018-01-17";"2018-01-02";0.15003;"AUD"
"2017-12-18";"2017-12-01";0.15003;"AUD"
"2017-11-16";"2017-11-01";0.15003;"AUD"
"2017-10-17";"2017-10-02";0.15003;"AUD"
"2017-09-18";"2017-09-01";0.15003;"AUD"
"2017-08-16";"2017-08-01";0.15003;"AUD"
"2017-07-18";"2017-07-03";0.1556;"AUD"
"2017-06-19";"2017-06-01";0.16662;"AUD"
"2017-05-16";"2017-05-01";0.17165;"AUD"
"2017-04-20";"2017-04-03";0.17381;"AUD"
"2017-03-16";"2017-03-01";0.17103;"AUD"
"2017-02-16";"2017-02-01";0.17453;"AUD"
"2017-01-18";"2017-01-03";0.17291;"AUD"
"2016-12-16";"2016-12-01";0.17249;"AUD"
"2016-11-17";"2016-11-02";0.18019;"AUD"
"2016-10-19";"2016-10-04";0.18012;"AUD"
"2016-09-16";"2016-09-01";0.18343;"AUD"
"2016-08-17";"2016-08-02";0.20047;"AUD"
"2016-07-18";"2016-07-01";0.1813;"AUD"
"2016-06-16";"2016-06-01";0.20575;"AUD"
"2016-05-17";"2016-05-02";0.20427;"AUD"
"2016-04-15";"2016-04-01";0.20477;"AUD"
"2016-03-16";"2016-03-01";0.20171;"AUD"
"2016-02-16";"2016-02-01";0.21224;"AUD"
"2016-01-19";"2016-01-04";0.21208;"AUD"
"2015-12-16";"2015-12-01";0.21594;"AUD"
"2015-11-18";"2015-11-02";0.21587;"AUD"
"2015-10-19";"2015-10-01";0.21545;"AUD"
"2015-09-16";"2015-09-01";0.21102;"AUD"
"2015-08-19";"2015-08-04";0.21327;"AUD"
"2015-07-20";"2015-07-01";0.21621;"AUD"
"2015-06-17";"2015-06-01";0.21711;"AUD"
"2015-05-18";"2015-05-01";0.22118;"AUD"
"2015-04-20";"2015-04-01";0.22173;"AUD"
"2015-03-17";"2015-03-02";0.22429;"AUD"
"2015-02-17";"2015-02-02";0.22935;"AUD"
"2015-01-19";"2015-01-02";0.22724;"AUD"
"2014-12-16";"2014-12-01";0.235;"AUD"
